DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.88,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.88,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.88,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.87,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.87,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.87,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.86,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.86,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.86,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.85,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.85,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.85,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,BOOL,G,C,"UNSD - 1 = Yes, 0 = No",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ABSCLRHS,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,https://absch.cbd.int/countries,,"Obs_Value = 0;  ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG(3.0),A,ER_CBD_ABSCLRHS,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,https://absch.cbd.int/countries,,"ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG(3.0),A,ER_CBD_ABSCLRHS,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,https://absch.cbd.int/countries,,"ABS measures reported refers to legislative, administrative and policy framework or measures reported to the ABS Clearing-House. For values:  TRUE = 1.0; FALSE = 0.0. Data as per 15 February 2017."
SPC:DF_SDG(3.0),A,SPC_15_8_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Data gathered through a literature search (primary sources ECOLEX, FAOLEX) and consultation with country experts",,"1 = Yes, 0 = No"
SPC:DF_SDG(3.0),A,SPC_15_8_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"Data gathered from the latest version of NBSAP, collected from UNSD.",,"""1""=Yes, ""0""=No"
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,5,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,8,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,8,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,10,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,10,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,12,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,15,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,15,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1000,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,SPC_16_6_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2007,101.5,PERCENT,G,C,"PEFA 2011 Tuvalu Report.  Link to data: https://pefa.org/sites/default/files/assements/comments/TV-Jun11-PFMPR-Public.pdf ",,
SPC:DF_SDG(3.0),A,SPC_16_6_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2008,110.1,PERCENT,G,C,"PEFA 2011 Tuvalu Report.  Link to data: https://pefa.org/sites/default/files/assements/comments/TV-Jun11-PFMPR-Public.pdf ",,
SPC:DF_SDG(3.0),A,SPC_16_6_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2009,102.6,PERCENT,G,C,"PEFA 2011 Tuvalu Report.  Link to data: https://pefa.org/sites/default/files/assements/comments/TV-Jun11-PFMPR-Public.pdf ",,
SPC:DF_SDG(3.0),A,SG_REG_BRTH,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,88,PERCENT,N,C,"Tuvalu NSO, 2017 Mini Census. 2012-16",,
SPC:DF_SDG(3.0),A,SG_REG_BRTH,TV,F,Y00T04,_T,_T,_T,_T,_Z,_T,2019,90,PERCENT,N,C,"Tuvalu Central Statistics Department. 2021. Tuvalu Multiple Indicator Cluster Survey 2019�2020, Snapshot of Key Findings. Funafuti, Tuvalu: Tuvalu Central Statistics Department.",,
SPC:DF_SDG(3.0),A,SG_REG_BRTH,TV,M,Y00T04,_T,_T,_T,_T,_Z,_T,2019,86,PERCENT,N,C,"Tuvalu Central Statistics Department. 2021. Tuvalu Multiple Indicator Cluster Survey 2019�2020, Snapshot of Key Findings. Funafuti, Tuvalu: Tuvalu Central Statistics Department.",,
SPC:DF_SDG(3.0),A,SG_DMK_PARLSP_LC,TV,M,Y46T999,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament of Tuvalu), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLSP_LC,TV,M,Y46T999,_T,_T,_T,_T,_Z,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament of Tuvalu), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLSP_LC,TV,M,Y46T999,_T,_T,_T,_T,_Z,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament of Tuvalu), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_REG_BRTH,TV,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2007,49.9,PERCENT,N,C,"Tuvalu National Statistics Office, Demographic and Health Survey 2007.",,
SPC:DF_SDG(3.0),A,SG_REG_BRTH,TV,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2019,87,PERCENT,N,C,"Tuvalu Central Statistics Department. 2021. Tuvalu Multiple Indicator Cluster Survey 2019�2020, Snapshot of Key Findings. Funafuti, Tuvalu: Tuvalu Central Statistics Department.",,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2005,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2001,-0.009,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2002,-0.01,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2003,-0.011,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2004,-0.012,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2005,-0.011,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2006,-0.011,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2007,-0.011,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1.688,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2009,1.751,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.455,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2011,-0.119,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.325,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.337,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.3,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.3,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.3,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.3,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.29886,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.29886,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,ER_MRN_MARIN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.01,PERCENT,G,C,"Protected Planet Report, UNEP-WCMC and IUCN.",,
SPC:DF_SDG(3.0),A,ER_MRN_MARIN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.03,PERCENT,G,_X,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
